﻿Bundestagswahl 2021;
Amtliches Endergebnis;
Nr;Gebiet;gehört zu;Christlich Demokratische Union Deutschlands;;;;Sozialdemokratische Partei Deutschlands;;;;Freie Demokratische Partei;;;;BÜNDNIS 90/DIE GRÜNEN;;;;Alternative für Deutschland;;;;DIE LINKE;;;;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;;;;FREIE WÄHLER;;;;Nationaldemokratische Partei Deutschlands;;;;Ökologisch-Demokratische Partei;;;;Marxistisch-Leninistische Partei Deutschlands;;;;Basisdemokratische Partei Deutschland;;;;Deutsche Kommunistische Partei;;;;Die Urbane. Eine HipHop Partei;;;;Liberal-Konservative Reformer;;;;Partei der Humanisten;;;;PARTEI MENSCH UMWELT TIERSCHUTZ;;;;Südschleswigscher Wählerverband;;;;Team Todenhöfer – Die Gerechtigkeitspartei;;;;Volt Deutschland;;;;V-Partei³ - Partei für Veränderung, Vegetarier und Veganer;;;;Wahlberechtigte;;;;Wähler;;;;Ungültige Stimmen;;;;Gültige Stimmen;;;;Übrige;;;;
55001009;Feuerwehrgerätehaus Gießelrade;55001;59;;51;;37;;29;;27;;32;;20;;22;;12;;10;;5;;3;;;;2;;2;;2;;;;2;;;;0;;;;0;;1;;1;;;;0;;;;0;;;;0;;;;0;;;;3;;;;5;;;;0;;;;0;;;;0;;286;;286;;163;0;163;0;0;0;1;0;163;0;162;0;0;;;;
55001010;Feuerwehrgerätehaus Böbs;55001;101;;79;;105;;93;;20;;40;;40;;49;;38;;37;;9;;9;;;;1;;5;;3;;;;1;;;;0;;;;0;;10;;9;;;;0;;;;0;;;;0;;;;0;;;;4;;;;3;;;;0;;;;0;;;;1;;538;;538;;331;0;331;0;1;0;2;0;330;0;329;0;2;;;;
55001011;Landgasthof Lebatz;55001;41;;31;;14;;17;;9;;14;;8;;8;;6;;8;;0;;0;;;;1;;3;;2;;;;0;;;;0;;;;0;;2;;1;;;;0;;;;0;;;;0;;;;0;;;;3;;;;0;;;;0;;;;0;;;;0;;146;;146;;85;0;85;0;0;0;0;0;85;0;85;0;2;;;;
55902001;B01 Briefwahl Ahrensbök;55001;386;;319;;454;;404;;133;;174;;195;;217;;93;;102;;55;;58;;;;10;;32;;15;;;;1;;;;2;;;;1;;24;;19;;;;0;;;;1;;;;0;;;;0;;;;31;;;;26;;;;1;;;;5;;;;2;;0;;0;;1393;0;1393;0;8;0;5;0;1385;0;1388;0;13;;;;
55001;Ahrensbök;55;1569;;1275;;1709;;1505;;520;;686;;558;;663;;482;;500;;160;;159;;;;48;;112;;65;;;;15;;;;5;;;;2;;91;;75;;;;0;;;;1;;;;3;;;;4;;;;89;;;;113;;;;3;;;;13;;;;3;;6651;;6651;;5262;0;5262;0;37;0;35;0;5225;0;5227;0;24;;;;
;
55004001;Elisabeth-Selbert-Gemeinschaftsschule;55004;164;;161;;172;;146;;59;;63;;69;;91;;26;;26;;23;;21;;;;3;;10;;2;;;;0;;;;0;;;;0;;8;;5;;;;0;;;;0;;;;0;;;;0;;;;8;;;;10;;;;0;;;;2;;;;0;;1324;;1324;;539;0;539;0;5;0;1;0;534;0;538;0;3;;;;
55004002;Gemeindezentrum Arche;55004;134;;110;;242;;209;;46;;65;;81;;87;;39;;39;;16;;21;;;;3;;9;;5;;;;1;;;;0;;;;0;;15;;11;;;;0;;;;0;;;;0;;;;2;;;;13;;;;14;;;;2;;;;2;;;;1;;995;;995;;591;0;591;0;6;0;6;0;585;0;585;0;3;;;;
55004003;Gemeindezentrum Arche;55004;166;;140;;178;;142;;52;;79;;91;;108;;32;;35;;15;;17;;;;7;;4;;3;;;;0;;;;0;;;;0;;10;;7;;;;0;;;;0;;;;0;;;;0;;;;4;;;;6;;;;0;;;;1;;;;0;;1027;;1027;;549;0;549;0;1;0;0;0;548;0;549;0;0;;;;
55004004;Förderschule, Am Hochkamp;55004;193;;175;;275;;259;;73;;79;;88;;93;;51;;44;;20;;18;;;;7;;9;;6;;;;2;;;;1;;;;0;;15;;15;;;;0;;;;0;;;;0;;;;1;;;;10;;;;15;;;;5;;;;1;;;;0;;1334;;1334;;737;0;737;0;10;0;6;0;727;0;731;0;3;;;;
55004005;Rathaus Bad Schwartau;55004;158;;141;;187;;170;;33;;52;;67;;68;;36;;35;;20;;11;;;;3;;10;;7;;;;2;;;;0;;;;0;;8;;5;;;;0;;;;0;;;;0;;;;0;;;;5;;;;14;;;;4;;;;2;;;;0;;1045;;1045;;522;0;522;0;3;0;3;0;519;0;519;0;0;;;;
55004006;Leibniz-Gymnasium;55004;166;;143;;184;;151;;57;;79;;87;;96;;36;;36;;10;;14;;;;3;;9;;1;;;;2;;;;1;;;;0;;11;;9;;;;0;;;;2;;;;0;;;;0;;;;4;;;;14;;;;1;;;;3;;;;0;;1020;;1020;;561;0;561;0;1;0;2;0;560;0;559;0;0;;;;
55004007;Grundschule Cleverbrück;55004;188;;150;;209;;176;;56;;94;;104;;120;;46;;46;;24;;21;;;;2;;11;;9;;;;0;;;;0;;;;0;;5;;6;;;;0;;;;1;;;;0;;;;0;;;;7;;;;12;;;;1;;;;1;;;;0;;1236;;1236;;650;0;650;0;5;0;4;0;645;0;646;0;2;;;;
55004008;Gemeindehaus Cleverbrück;55004;131;;114;;234;;212;;51;;54;;73;;76;;45;;49;;22;;23;;;;9;;15;;6;;;;1;;;;0;;;;1;;9;;9;;;;0;;;;0;;;;1;;;;1;;;;10;;;;12;;;;2;;;;1;;;;0;;1222;;1222;;589;0;589;0;8;0;8;0;581;0;581;0;1;;;;
55004009;Gemeindehaus Cleverbrück;55004;209;;178;;239;;219;;84;;109;;109;;119;;67;;61;;18;;13;;;;7;;14;;9;;;;2;;;;0;;;;1;;6;;5;;;;0;;;;0;;;;0;;;;1;;;;10;;;;9;;;;1;;;;2;;;;4;;1330;;1330;;754;0;754;0;7;0;4;0;747;0;750;0;1;;;;
55004010;Grundschule Cleverbrück;55004;149;;117;;267;;224;;74;;95;;72;;98;;58;;69;;20;;17;;;;3;;11;;7;;;;0;;;;0;;;;1;;9;;9;;;;0;;;;0;;;;0;;;;0;;;;6;;;;14;;;;2;;;;1;;;;0;;1237;;1237;;674;0;674;0;13;0;11;0;661;0;663;0;1;;;;
55004011;Grundschule Bad Schwartau in Rensefeld;55004;260;;219;;259;;228;;64;;84;;96;;124;;43;;47;;17;;20;;;;5;;16;;7;;;;0;;;;0;;;;0;;14;;9;;;;0;;;;0;;;;0;;;;0;;;;8;;;;10;;;;2;;;;2;;;;1;;1450;;1450;;771;0;771;0;2;0;5;0;769;0;766;0;0;;;;
55004012;Grundschule Bad Schwartau in Rensefeld;55004;164;;147;;211;;184;;59;;79;;94;;105;;46;;46;;18;;14;;;;4;;14;;5;;;;1;;;;0;;;;0;;10;;7;;;;0;;;;0;;;;0;;;;1;;;;8;;;;13;;;;3;;;;1;;;;0;;1118;;1118;;623;0;623;0;7;0;5;0;616;0;618;0;0;;;;
55004013;DANA Senioreneinrichtung "Wiesengrund";55004;163;;128;;278;;231;;55;;78;;96;;122;;44;;44;;14;;21;;;;5;;2;;4;;;;0;;;;0;;;;0;;8;;8;;;;0;;;;0;;;;0;;;;1;;;;7;;;;7;;;;1;;;;1;;;;1;;1285;;1285;;666;0;666;0;6;0;7;0;660;0;659;0;0;;;;
55004014;DANA Senioreneinrichtung "Wiesengrund";55004;72;;71;;100;;91;;34;;33;;36;;41;;20;;16;;8;;5;;;;1;;5;;2;;;;1;;;;1;;;;0;;3;;4;;;;0;;;;0;;;;1;;;;0;;;;7;;;;2;;;;0;;;;1;;;;0;;550;;550;;282;0;282;0;4;0;5;0;278;0;277;0;0;;;;
55004015;Feuerwehrhaus Groß Parin;55004;110;;85;;141;;132;;36;;56;;65;;70;;27;;29;;5;;4;;;;3;;9;;6;;;;0;;;;0;;;;0;;5;;4;;;;0;;;;0;;;;0;;;;0;;;;2;;;;6;;;;0;;;;1;;;;0;;645;;645;;399;0;399;0;1;0;1;0;398;0;398;0;0;;;;
55905001;B01 Bad Schwartau, Stadt Briefwahl 1;55004;242;;216;;276;;248;;60;;83;;112;;130;;31;;27;;12;;13;;;;4;;8;;9;;;;1;;;;0;;;;0;;8;;5;;;;0;;;;1;;;;0;;;;0;;;;6;;;;8;;;;3;;;;1;;;;1;;0;;0;;757;0;757;0;3;0;1;0;754;0;756;0;5;;;;
55905002;B02 Bad Schwartau, Stadt Briefwahl 2;55004;249;;216;;298;;275;;69;;90;;135;;147;;42;;40;;18;;18;;;;5;;6;;2;;;;2;;;;0;;;;0;;6;;6;;;;0;;;;0;;;;0;;;;7;;;;18;;;;0;;;;0;;;;2;;;;0;;0;;0;;831;0;831;0;6;0;3;0;825;0;828;0;2;;;;
550040001;B03 Bad Schwartau, Stadt Briefwahl 3;55004;281;;222;;262;;223;;73;;134;;119;;144;;40;;39;;18;;17;;;;5;;7;;6;;;;0;;;;0;;;;0;;6;;3;;;;0;;;;1;;;;1;;;;1;;;;4;;;;13;;;;1;;;;2;;;;0;;0;;0;;818;0;818;0;4;0;2;0;814;0;816;0;8;;;;
5500455905004;B04 Bad Schwartau, Stadt Briefwahl 4;55004;241;;198;;284;;252;;90;;120;;172;;190;;46;;54;;22;;19;;;;7;;20;;12;;;;1;;;;0;;;;0;;6;;3;;;;0;;;;0;;;;0;;;;1;;;;12;;;;14;;;;1;;;;1;;;;1;;0;;0;;889;0;889;0;6;0;3;0;883;0;886;0;2;;;;
5500455905005;B05 Bad Schwartau, Stadt Briefwahl 5;55004;283;;234;;323;;271;;85;;123;;176;;213;;24;;19;;14;;12;;;;4;;22;;7;;;;1;;;;0;;;;0;;12;;11;;;;0;;;;0;;;;0;;;;1;;;;17;;;;23;;;;0;;;;6;;;;3;;0;;0;;947;0;947;0;7;0;2;0;940;0;945;0;1;;;;
55004;Bad Schwartau;55;3723;;3165;;4619;;4043;;1210;;1649;;1942;;2242;;799;;801;;334;;319;;;;90;;211;;115;;;;17;;;;3;;;;3;;174;;141;;;;0;;;;5;;;;3;;;;17;;;;166;;;;216;;;;29;;;;34;;;;12;;16818;;16818;;13149;0;13149;0;105;0;79;0;13044;0;13070;0;32;;;;
;
55007001;Haus des Kurgastes, Bosau;55007;165;;129;;140;;125;;51;;73;;74;;87;;22;;29;;11;;9;;;;5;;12;;4;;;;0;;;;0;;;;0;;10;;9;;;;0;;;;0;;;;0;;;;0;;;;1;;;;17;;;;0;;;;0;;;;0;;883;;883;;488;0;488;0;3;0;0;0;485;0;488;0;0;;;;
55007002;Feuerwehrgerätehaus Hutzfeld;55007;185;;162;;196;;160;;54;;68;;69;;84;;40;;39;;16;;15;;;;8;;14;;4;;;;4;;;;0;;;;0;;10;;12;;;;0;;;;0;;;;0;;;;0;;;;11;;;;15;;;;2;;;;3;;;;0;;1048;;1048;;592;0;592;0;5;0;5;0;587;0;587;0;3;;;;
55007003;Dorfgemeinschaftshaus Liensfeld;55007;87;;70;;64;;56;;26;;37;;33;;35;;11;;15;;18;;16;;;;2;;9;;6;;;;1;;;;0;;;;0;;2;;4;;;;0;;;;0;;;;0;;;;1;;;;2;;;;5;;;;0;;;;1;;;;0;;562;;562;;252;0;252;0;2;0;1;0;250;0;251;0;0;;;;
55007004;FF-Geräte- und DGH Majenfelde;55007;74;;60;;51;;60;;25;;32;;30;;29;;12;;14;;4;;2;;;;2;;10;;7;;;;0;;;;1;;;;0;;6;;3;;;;0;;;;0;;;;0;;;;0;;;;1;;;;2;;;;0;;;;0;;;;0;;363;;363;;215;0;215;0;3;0;2;0;212;0;213;0;0;;;;
55939001;B01 Bosau Briefwahl;55007;181;;156;;196;;183;;80;;102;;147;;139;;53;;53;;30;;20;;;;10;;16;;16;;;;1;;;;0;;;;0;;22;;18;;;;0;;;;0;;;;0;;;;0;;;;9;;;;17;;;;0;;;;3;;;;3;;0;;0;;737;0;737;0;10;0;7;0;727;0;730;0;2;;;;
55007;Bosau;55;692;;577;;647;;584;;236;;312;;353;;374;;138;;150;;79;;62;;;;27;;61;;37;;;;6;;;;1;;;;0;;50;;46;;;;0;;;;0;;;;0;;;;1;;;;24;;;;56;;;;2;;;;7;;;;3;;2856;;2856;;2284;0;2284;0;23;0;15;0;2261;0;2269;0;5;;;;
;
;
55012001;Feuerwehrhaus, Am Priwall 19;55012;148;;134;;218;;186;;30;;43;;63;;81;;42;;42;;22;;26;;;;2;;7;;4;;;;0;;;;0;;;;0;;9;;6;;;;0;;;;0;;;;0;;;;0;;;;3;;;;11;;;;2;;;;0;;;;1;;982;;982;;544;0;544;0;5;0;3;0;539;0;541;0;0;;;;
55012002;Kreisverwaltung;55012;114;;98;;166;;145;;47;;57;;93;;109;;36;;34;;22;;18;;;;8;;8;;3;;;;0;;;;0;;;;0;;9;;9;;;;0;;;;0;;;;0;;;;0;;;;3;;;;8;;;;0;;;;6;;;;0;;1113;;1113;;501;0;501;0;6;0;3;0;495;0;498;0;0;;;;
55012003;AWO-Kindertagesstätte;55012;169;;144;;198;;183;;61;;81;;95;;86;;39;;44;;24;;21;;;;9;;15;;9;;;;2;;;;0;;;;0;;2;;2;;;;0;;;;3;;;;0;;;;0;;;;8;;;;10;;;;1;;;;1;;;;0;;1112;;1112;;607;0;607;0;3;0;3;0;604;0;604;0;1;;;;
55012004;Ev-luth. Kirchengemeinde, Schlossstraße 2;55012;135;;119;;195;;157;;36;;47;;79;;104;;20;;25;;18;;14;;;;5;;8;;4;;;;0;;;;3;;;;0;;9;;9;;;;0;;;;1;;;;0;;;;0;;;;5;;;;4;;;;0;;;;2;;;;1;;1032;;1032;;509;0;509;0;7;0;9;0;502;0;500;0;2;;;;
55012005;DRK-Fachschule, Meinsdorfer Weg 19;55012;135;;111;;180;;167;;40;;48;;66;;73;;36;;34;;12;;16;;;;3;;12;;8;;;;1;;;;0;;;;0;;2;;7;;;;1;;;;0;;;;0;;;;0;;;;7;;;;3;;;;0;;;;1;;;;0;;956;;956;;488;0;488;0;4;0;8;0;484;0;480;0;1;;;;
55012006;Familienbildungsstätte, Dunckernbek 1;55012;137;;122;;193;;161;;41;;52;;87;;97;;36;;35;;11;;13;;;;3;;6;;2;;;;0;;;;0;;;;0;;13;;13;;;;1;;;;0;;;;1;;;;0;;;;4;;;;14;;;;0;;;;4;;;;3;;1030;;1030;;532;0;532;0;6;0;7;0;526;0;525;0;2;;;;
55012007;Schule am Kleinen See;55012;118;;102;;138;;119;;30;;37;;43;;59;;36;;44;;13;;10;;;;3;;8;;2;;;;0;;;;0;;;;0;;14;;13;;;;1;;;;0;;;;0;;;;0;;;;0;;;;6;;;;0;;;;1;;;;1;;945;;945;;406;0;406;0;5;0;8;0;401;0;398;0;1;;;;
55012008;Gustav-Peters-Schule;55012;140;;119;;189;;162;;46;;53;;104;;129;;35;;36;;15;;17;;;;3;;10;;7;;;;0;;;;0;;;;0;;7;;6;;;;0;;;;0;;;;1;;;;0;;;;4;;;;9;;;;0;;;;0;;;;1;;996;;996;;550;0;550;0;4;0;3;0;546;0;547;0;0;;;;
55012009;Stadtwerke Eutin, Holstenstraße 6;55012;156;;124;;139;;119;;37;;59;;58;;64;;17;;24;;14;;14;;;;2;;9;;10;;;;0;;;;0;;;;0;;8;;8;;;;0;;;;0;;;;0;;;;0;;;;5;;;;9;;;;0;;;;0;;;;0;;912;;912;;444;0;444;0;5;0;6;0;439;0;438;0;1;;;;
55012010;Gaststätte Neudorfer Hof, Plöner Straße 198;55012;162;;131;;208;;176;;51;;82;;91;;105;;70;;67;;18;;19;;;;3;;7;;6;;;;0;;;;2;;;;0;;9;;10;;;;0;;;;0;;;;0;;;;0;;;;5;;;;11;;;;0;;;;0;;;;0;;1072;;1072;;622;0;622;0;5;0;5;0;617;0;617;0;1;;;;
55012011;Kreisberufsschule;55012;118;;102;;194;;150;;36;;53;;91;;115;;23;;29;;34;;36;;;;4;;12;;7;;;;0;;;;0;;;;0;;9;;7;;;;0;;;;0;;;;0;;;;0;;;;6;;;;5;;;;2;;;;0;;;;1;;1063;;1063;;520;0;520;0;2;0;3;0;518;0;517;0;1;;;;
55012012;Haus Seeschloß, Kellersee;55012;129;;97;;135;;116;;35;;60;;81;;91;;18;;21;;11;;14;;;;5;;12;;6;;;;3;;;;0;;;;0;;11;;12;;;;0;;;;0;;;;0;;;;0;;;;3;;;;5;;;;0;;;;0;;;;0;;832;;832;;434;0;434;0;1;0;1;0;433;0;433;0;1;;;;
55012013;Feuerwehrhaus Fissau, Bast 1;55012;155;;131;;173;;141;;45;;74;;108;;117;;24;;24;;20;;20;;;;5;;8;;11;;;;0;;;;0;;;;0;;11;;11;;;;0;;;;1;;;;0;;;;0;;;;4;;;;5;;;;0;;;;1;;;;0;;977;;977;;547;0;547;0;3;0;2;0;544;0;545;0;0;;;;
55012014;Kindergarten Neudorf;55012;120;;105;;200;;173;;34;;51;;62;;69;;22;;21;;21;;23;;;;5;;8;;5;;;;1;;;;0;;;;0;;9;;8;;;;0;;;;0;;;;0;;;;0;;;;3;;;;12;;;;0;;;;3;;;;0;;935;;935;;491;0;491;0;14;0;12;0;477;0;479;0;1;;;;
55012015;Uklei-Fährhaus;55012;35;;25;;35;;29;;7;;15;;19;;23;;2;;5;;2;;1;;;;0;;2;;0;;;;0;;;;0;;;;0;;4;;5;;;;0;;;;0;;;;0;;;;0;;;;0;;;;3;;;;0;;;;1;;;;0;;189;;189;;109;0;109;0;3;0;2;0;106;0;107;0;0;;;;
55918001;B201 Eutin, Stadt Briefwahl 1;55012;306;;238;;372;;331;;93;;139;;211;;256;;41;;45;;35;;34;;;;10;;27;;11;;;;0;;;;0;;;;0;;17;;9;;;;1;;;;0;;;;0;;;;1;;;;9;;;;18;;;;5;;;;1;;;;0;;0;;0;;1112;0;1112;0;7;0;4;0;1105;0;1108;0;3;;;;
55918002;B202 Eutin, Stadt Briefwahl 2;55012;325;;269;;364;;303;;64;;93;;175;;225;;43;;44;;37;;32;;;;10;;21;;10;;;;1;;;;2;;;;0;;14;;9;;;;0;;;;1;;;;1;;;;0;;;;22;;;;23;;;;0;;;;2;;;;3;;0;;0;;1059;0;1059;0;11;0;9;0;1048;0;1050;0;5;;;;
55918003;B203 Eutin, Stadt Briefwahl 3;55012;385;;324;;391;;324;;128;;169;;273;;318;;33;;35;;48;;54;;;;7;;24;;15;;;;2;;;;3;;;;0;;26;;22;;;;0;;;;0;;;;0;;;;0;;;;14;;;;26;;;;2;;;;2;;;;3;;0;;0;;1329;0;1329;0;12;0;9;0;1317;0;1320;0;9;;;;
55012;Eutin;55012VG;2987;;2495;;3688;;3142;;861;;1213;;1799;;2121;;573;;609;;377;;382;;;;87;;204;;120;;;;10;;;;10;;;;0;;183;;166;;;;4;;;;6;;;;3;;;;1;;;;105;;;;182;;;;12;;;;25;;;;14;;14146;;14146;;10804;0;10804;0;103;0;97;0;10701;0;10707;0;29;;;;
;
55975001;B204 Süsel Briefwahl;55041;261;;235;;348;;304;;79;;102;;168;;202;;45;;45;;23;;21;;;;5;;22;;6;;;;4;;;;0;;;;0;;15;;14;;;;0;;;;1;;;;0;;;;0;;;;12;;;;11;;;;1;;;;6;;;;2;;0;;0;;974;0;974;0;8;0;3;0;966;0;971;0;5;;;;
55041101;Grundschule Süsel;55041;119;;102;;151;;126;;35;;42;;32;;50;;35;;43;;5;;4;;;;1;;5;;5;;;;1;;;;0;;;;0;;9;;7;;;;0;;;;0;;;;0;;;;1;;;;7;;;;4;;;;0;;;;0;;;;1;;750;;750;;396;0;396;0;5;0;2;0;391;0;394;0;0;;;;
55041102;Vereinsraum des DGV, Ottendorf;55041;35;;28;;46;;38;;9;;13;;11;;16;;7;;7;;4;;4;;;;1;;2;;1;;;;1;;;;0;;;;0;;0;;0;;;;0;;;;0;;;;1;;;;0;;;;2;;;;2;;;;0;;;;0;;;;0;;183;;183;;116;0;116;0;2;0;2;0;114;0;114;0;0;;;;
55041104;Privathaus Herr Grage;55041;34;;29;;61;;41;;8;;14;;26;;38;;7;;5;;2;;7;;;;2;;1;;1;;;;0;;;;0;;;;0;;4;;3;;;;0;;;;0;;;;0;;;;0;;;;0;;;;2;;;;0;;;;0;;;;0;;256;;256;;144;0;144;0;1;0;2;0;143;0;142;0;0;;;;
55041105;Feuerwehrgerätehaus Kesdorf;55041;54;;39;;37;;31;;16;;23;;11;;17;;8;;10;;1;;1;;;;0;;3;;2;;;;0;;;;0;;;;0;;5;;6;;;;0;;;;0;;;;0;;;;0;;;;3;;;;2;;;;0;;;;0;;;;0;;237;;237;;137;0;137;0;2;0;3;0;135;0;134;0;0;;;;
55041107;Begegnungsstätte Gothendorf;55041;50;;49;;75;;57;;16;;17;;23;;31;;26;;27;;4;;5;;;;0;;6;;8;;;;0;;;;0;;;;0;;3;;1;;;;0;;;;0;;;;0;;;;0;;;;5;;;;2;;;;0;;;;1;;;;0;;379;;379;;205;0;205;0;2;0;2;0;203;0;203;0;0;;;;
55041108;Vereinsheim SG Schwartautal Groß Meinsdorf;55041;49;;41;;75;;65;;21;;26;;30;;40;;18;;15;;4;;4;;;;2;;3;;0;;;;0;;;;1;;;;0;;5;;3;;;;0;;;;0;;;;0;;;;0;;;;3;;;;4;;;;0;;;;0;;;;0;;347;;347;;206;0;206;0;1;0;2;0;205;0;204;0;0;;;;
55041109;Dörps- un Füürwehrhus Fassensdorf;55041;30;;25;;22;;21;;10;;8;;8;;12;;12;;15;;4;;2;;;;1;;3;;1;;;;0;;;;0;;;;0;;3;;2;;;;0;;;;1;;;;0;;;;0;;;;1;;;;3;;;;0;;;;0;;;;0;;145;;145;;92;0;92;0;0;0;0;0;92;0;92;0;0;;;;
