Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;D12;D22;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
55004;Bad Schwartau;009;55004004;STIMMBEZIRK;Förderschule, Am Hochkamp;;1334;1017;317;0;737;10;727;193;275;73;88;51;20;9;15;3;6;731;175;259;79;93;44;18;7;6;2;1;0;15;0;0;0;1;10;15;5;1;0;
55004;Bad Schwartau;009;55004005;STIMMBEZIRK;Rathaus Bad Schwartau;;1045;773;272;0;522;3;519;158;187;33;67;36;20;10;8;0;3;519;141;170;52;68;35;11;3;7;2;0;0;5;0;0;0;0;5;14;4;2;0;
55004;Bad Schwartau;009;55004006;STIMMBEZIRK;Leibniz-Gymnasium;;1020;777;243;0;561;1;560;166;184;57;87;36;10;9;11;0;2;559;143;151;79;96;36;14;3;1;2;1;0;9;0;2;0;0;4;14;1;3;0;
55004;Bad Schwartau;009;55004007;STIMMBEZIRK;Grundschule Cleverbrück;;1236;868;368;0;650;5;645;188;209;56;104;46;24;11;5;2;4;646;150;176;94;120;46;21;2;9;0;0;0;6;0;1;0;0;7;12;1;1;0;
55004;Bad Schwartau;009;55004008;STIMMBEZIRK;Gemeindehaus Cleverbrück;;1222;937;285;0;589;8;581;131;234;51;73;45;22;15;9;1;8;581;114;212;54;76;49;23;9;6;1;0;1;9;0;0;1;1;10;12;2;1;0;
55004;Bad Schwartau;009;55004009;STIMMBEZIRK;Gemeindehaus Cleverbrück;;1330;1018;312;0;754;7;747;209;239;84;109;67;18;14;6;1;4;750;178;219;109;119;61;13;7;9;2;0;1;5;0;0;0;1;10;9;1;2;4;
55004;Bad Schwartau;009;55004010;STIMMBEZIRK;Grundschule Cleverbrück;;1237;924;313;0;674;13;661;149;267;74;72;58;20;11;9;1;11;663;117;224;95;98;69;17;3;7;0;0;1;9;0;0;0;0;6;14;2;1;0;
55004;Bad Schwartau;009;55004011;STIMMBEZIRK;Grundschule Bad Schwartau in Rensefeld;;1450;991;459;0;771;2;769;260;259;64;96;43;17;16;14;0;5;766;219;228;84;124;47;20;5;7;0;0;0;9;0;0;0;0;8;10;2;2;1;
55004;Bad Schwartau;009;55004012;STIMMBEZIRK;Grundschule Bad Schwartau in Rensefeld;;1118;807;311;0;623;7;616;164;211;59;94;46;18;14;10;0;5;618;147;184;79;105;46;14;4;5;1;0;0;7;0;0;0;1;8;13;3;1;0;
55004;Bad Schwartau;009;55004013;STIMMBEZIRK;DANA Senioreneinrichtung "Wiesengrund";;1285;857;428;0;666;6;660;163;278;55;96;44;14;2;8;0;7;659;128;231;78;122;44;21;5;4;0;0;0;8;0;0;0;1;7;7;1;1;1;
55004;Bad Schwartau;009;55004014;STIMMBEZIRK;DANA Senioreneinrichtung "Wiesengrund";;550;436;114;0;282;4;278;72;100;34;36;20;8;5;3;0;5;277;71;91;33;41;16;5;1;2;1;1;0;4;0;0;1;0;7;2;0;1;0;
55004;Bad Schwartau;009;55004015;STIMMBEZIRK;Feuerwehrhaus Groß Parin;;645;490;155;0;399;1;398;110;141;36;65;27;5;9;5;0;1;398;85;132;56;70;29;4;3;6;0;0;0;4;0;0;0;0;2;6;0;1;0;
55004;Bad Schwartau;009;55905001;BRIEFWAHLBEZIRK;B01 Bad Schwartau, Stadt Briefwahl 1;;0;0;0;0;757;3;754;242;276;60;112;31;12;8;8;5;1;756;216;248;83;130;27;13;4;9;1;0;0;5;0;1;0;0;6;8;3;1;1;
55004;Bad Schwartau;009;55905002;BRIEFWAHLBEZIRK;B02 Bad Schwartau, Stadt Briefwahl 2;;0;0;0;0;831;6;825;249;298;69;135;42;18;6;6;2;3;828;216;275;90;147;40;18;5;2;2;0;0;6;0;0;0;7;18;0;0;2;0;
55004;Bad Schwartau;009;550040001;BRIEFWAHLBEZIRK;B03 Bad Schwartau, Stadt Briefwahl 3;55905003;0;0;0;0;818;4;814;281;262;73;119;40;18;7;6;8;2;816;222;223;134;144;39;17;5;6;0;0;0;3;0;1;1;1;4;13;1;2;0;
55004;Bad Schwartau;009;5500455905004;BRIEFWAHLBEZIRK;B04 Bad Schwartau, Stadt Briefwahl 4;55905004;0;0;0;0;889;6;883;241;284;90;172;46;22;20;6;2;3;886;198;252;120;190;54;19;7;12;1;0;0;3;0;0;0;1;12;14;1;1;1;
55004;Bad Schwartau;009;5500455905005;BRIEFWAHLBEZIRK;B05 Bad Schwartau, Stadt Briefwahl 5;55905005;0;0;0;0;947;7;940;283;323;85;176;24;14;22;12;1;2;945;234;271;123;213;19;12;4;7;1;0;0;11;0;0;0;1;17;23;0;6;3;
55007;Bosau;009;55007;GEMEINDE;Bosau;;2856;2089;767;0;2284;23;2261;692;647;236;353;138;79;61;50;5;15;2269;577;584;312;374;150;62;27;37;6;1;0;46;0;0;0;1;24;56;2;7;3;
55007;Bosau;009;55007001;STIMMBEZIRK;Haus des Kurgastes, Bosau;;883;594;289;0;488;3;485;165;140;51;74;22;11;12;10;0;0;488;129;125;73;87;29;9;5;4;0;0;0;9;0;0;0;0;1;17;0;0;0;
55007;Bosau;009;55007002;STIMMBEZIRK;Feuerwehrgerätehaus Hutzfeld;;1048;815;233;0;592;5;587;185;196;54;69;40;16;14;10;3;5;587;162;160;68;84;39;15;8;4;4;0;0;12;0;0;0;0;11;15;2;3;0;
55007;Bosau;009;55007003;STIMMBEZIRK;Dorfgemeinschaftshaus Liensfeld;;562;402;160;0;252;2;250;87;64;26;33;11;18;9;2;0;1;251;70;56;37;35;15;16;2;6;1;0;0;4;0;0;0;1;2;5;0;1;0;
55007;Bosau;009;55007004;STIMMBEZIRK;FF-Geräte- und DGH Majenfelde;;363;278;85;0;215;3;212;74;51;25;30;12;4;10;6;0;2;213;60;60;32;29;14;2;2;7;0;1;0;3;0;0;0;0;1;2;0;0;0;
55007;Bosau;009;55939001;BRIEFWAHLBEZIRK;B01 Bosau Briefwahl;;0;0;0;0;737;10;727;181;196;80;147;53;30;16;22;2;7;730;156;183;102;139;53;20;10;16;1;0;0;18;0;0;0;0;9;17;0;3;3;
;;009;55012VG;VERWALTUNGSGEMEINSCHAFT;VG Eutin / Süsel;;18343;13542;4801;0;14205;133;14072;3906;4947;1141;2250;816;459;272;247;34;124;14081;3266;4213;1578;2699;876;468;107;164;17;11;0;215;4;9;4;2;154;226;17;34;17;
55012;Eutin;009;55012;GEMEINDE;Eutin;;14146;10360;3786;0;10804;103;10701;2987;3688;861;1799;573;377;204;183;29;97;10707;2495;3142;1213;2121;609;382;87;120;10;10;0;166;4;6;3;1;105;182;12;25;14;
55012;Eutin;009;55012001;STIMMBEZIRK;Feuerwehrhaus, Am Priwall 19;;982;824;158;0;544;5;539;148;218;30;63;42;22;7;9;0;3;541;134;186;43;81;42;26;2;4;0;0;0;6;0;0;0;0;3;11;2;0;1;
55012;Eutin;009;55012002;STIMMBEZIRK;Kreisverwaltung;;1113;829;284;0;501;6;495;114;166;47;93;36;22;8;9;0;3;498;98;145;57;109;34;18;8;3;0;0;0;9;0;0;0;0;3;8;0;6;0;
55012;Eutin;009;55012003;STIMMBEZIRK;AWO-Kindertagesstätte;;1112;876;236;0;607;3;604;169;198;61;95;39;24;15;2;1;3;604;144;183;81;86;44;21;9;9;2;0;0;2;0;3;0;0;8;10;1;1;0;
55012;Eutin;009;55012004;STIMMBEZIRK;Ev-luth. Kirchengemeinde, Schlossstraße 2;;1032;684;348;0;509;7;502;135;195;36;79;20;18;8;9;2;9;500;119;157;47;104;25;14;5;4;0;3;0;9;0;1;0;0;5;4;0;2;1;
55012;Eutin;009;55012005;STIMMBEZIRK;DRK-Fachschule, Meinsdorfer Weg 19;;956;750;206;0;488;4;484;135;180;40;66;36;12;12;2;1;8;480;111;167;48;73;34;16;3;8;1;0;0;7;1;0;0;0;7;3;0;1;0;
55012;Eutin;009;55012006;STIMMBEZIRK;Familienbildungsstätte, Dunckernbek 1;;1030;699;331;0;532;6;526;137;193;41;87;36;11;6;13;2;7;525;122;161;52;97;35;13;3;2;0;0;0;13;1;0;1;0;4;14;0;4;3;
55012;Eutin;009;55012007;STIMMBEZIRK;Schule am Kleinen See;;945;719;226;0;406;5;401;118;138;30;43;36;13;8;14;1;8;398;102;119;37;59;44;10;3;2;0;0;0;13;1;0;0;0;0;6;0;1;1;
55012;Eutin;009;55012008;STIMMBEZIRK;Gustav-Peters-Schule;;996;748;248;0;550;4;546;140;189;46;104;35;15;10;7;0;3;547;119;162;53;129;36;17;3;7;0;0;0;6;0;0;1;0;4;9;0;0;1;
55012;Eutin;009;55012009;STIMMBEZIRK;Stadtwerke Eutin, Holstenstraße 6;;912;546;366;0;444;5;439;156;139;37;58;17;14;9;8;1;6;438;124;119;59;64;24;14;2;10;0;0;0;8;0;0;0;0;5;9;0;0;0;
55012;Eutin;009;55012010;STIMMBEZIRK;Gaststätte Neudorfer Hof, Plöner Straße 198;;1072;816;256;0;622;5;617;162;208;51;91;70;18;7;9;1;5;617;131;176;82;105;67;19;3;6;0;2;0;10;0;0;0;0;5;11;0;0;0;
55012;Eutin;009;55012011;STIMMBEZIRK;Kreisberufsschule;;1063;764;299;0;520;2;518;118;194;36;91;23;34;12;9;1;3;517;102;150;53;115;29;36;4;7;0;0;0;7;0;0;0;0;6;5;2;0;1;
55012;Eutin;009;55012012;STIMMBEZIRK;Haus Seeschloß, Kellersee;;832;584;248;0;434;1;433;129;135;35;81;18;11;12;11;1;1;433;97;116;60;91;21;14;5;6;3;0;0;12;0;0;0;0;3;5;0;0;0;
55012;Eutin;009;55012013;STIMMBEZIRK;Feuerwehrhaus Fissau, Bast 1;;977;665;312;0;547;3;544;155;173;45;108;24;20;8;11;0;2;545;131;141;74;117;24;20;5;11;0;0;0;11;0;1;0;0;4;5;0;1;0;
55012;Eutin;009;55012014;STIMMBEZIRK;Kindergarten Neudorf;;935;720;215;0;491;14;477;120;200;34;62;22;21;8;9;1;12;479;105;173;51;69;21;23;5;5;1;0;0;8;0;0;0;0;3;12;0;3;0;
55012;Eutin;009;55012015;STIMMBEZIRK;Uklei-Fährhaus;;189;136;53;0;109;3;106;35;35;7;19;2;2;2;4;0;2;107;25;29;15;23;5;1;0;0;0;0;0;5;0;0;0;0;0;3;0;1;0;
55012;Eutin;009;55918001;BRIEFWAHLBEZIRK;B201 Eutin, Stadt Briefwahl 1;;0;0;0;0;1112;7;1105;306;372;93;211;41;35;27;17;3;4;1108;238;331;139;256;45;34;10;11;0;0;0;9;1;0;0;1;9;18;5;1;0;
55012;Eutin;009;55918002;BRIEFWAHLBEZIRK;B202 Eutin, Stadt Briefwahl 2;;0;0;0;0;1059;11;1048;325;364;64;175;43;37;21;14;5;9;1050;269;303;93;225;44;32;10;10;1;2;0;9;0;1;1;0;22;23;0;2;3;
55012;Eutin;009;55918003;BRIEFWAHLBEZIRK;B203 Eutin, Stadt Briefwahl 3;;0;0;0;0;1329;12;1317;385;391;128;273;33;48;24;26;9;9;1320;324;324;169;318;35;54;7;15;2;3;0;22;0;0;0;0;14;26;2;2;3;
55041;Süsel;009;55041;GEMEINDE;Süsel;;4197;3182;1015;0;3401;30;3371;919;1259;280;451;243;82;68;64;5;27;3374;771;1071;365;578;267;86;20;44;7;1;0;49;0;3;1;1;49;44;5;9;3;
55041;Süsel;009;55975001;BRIEFWAHLBEZIRK;B204 Süsel Briefwahl;;0;0;0;0;974;8;966;261;348;79;168;45;23;22;15;5;3;971;235;304;102;202;45;21;5;6;4;0;0;14;0;1;0;0;12;11;1;6;2;
55041;Süsel;009;55041101;STIMMBEZIRK;Grundschule Süsel;;750;551;199;0;396;5;391;119;151;35;32;35;5;5;9;0;2;394;102;126;42;50;43;4;1;5;1;0;0;7;0;0;0;1;7;4;0;0;1;
55041;Süsel;009;55041102;STIMMBEZIRK;Vereinsraum des DGV, Ottendorf;;183;147;36;0;116;2;114;35;46;9;11;7;4;2;0;0;2;114;28;38;13;16;7;4;1;1;1;0;0;0;0;0;1;0;2;2;0;0;0;
55041;Süsel;009;55041104;STIMMBEZIRK;Privathaus Herr Grage;;256;174;82;0;144;1;143;34;61;8;26;7;2;1;4;0;2;142;29;41;14;38;5;7;2;1;0;0;0;3;0;0;0;0;0;2;0;0;0;
55041;Süsel;009;55041105;STIMMBEZIRK;Feuerwehrgerätehaus Kesdorf;;237;169;68;0;137;2;135;54;37;16;11;8;1;3;5;0;3;134;39;31;23;17;10;1;0;2;0;0;0;6;0;0;0;0;3;2;0;0;0;
55041;Süsel;009;55041107;STIMMBEZIRK;Begegnungsstätte Gothendorf;;379;280;99;0;205;2;203;50;75;16;23;26;4;6;3;0;2;203;49;57;17;31;27;5;0;8;0;0;0;1;0;0;0;0;5;2;0;1;0;
55041;Süsel;009;55041108;STIMMBEZIRK;Vereinsheim SG Schwartautal Groß Meinsdorf;;347;255;92;0;206;1;205;49;75;21;30;18;4;3;5;0;2;204;41;65;26;40;15;4;2;0;0;1;0;3;0;0;0;0;3;4;0;0;0;
55041;Süsel;009;55041109;STIMMBEZIRK;Dörps- un Füürwehrhus Fassensdorf;;145;116;29;0;92;0;92;30;22;10;8;12;4;3;3;0;0;92;25;21;8;12;15;2;1;1;0;0;0;2;0;1;0;0;1;3;0;0;0;
55041;Süsel;009;55041110;STIMMBEZIRK;Dorfgemeinschaftshaus Bockholt;;273;218;55;0;167;0;167;33;76;4;32;13;6;2;1;0;1;166;33;69;6;33;10;3;0;3;0;0;0;0;0;0;0;0;3;3;1;2;0;
55041;Süsel;009;55041111;STIMMBEZIRK;Sport- und Feuerwehrzentrum Bujendorf;;490;375;115;0;285;4;281;76;107;20;28;30;10;6;4;0;5;280;52;82;38;41;36;13;2;4;0;0;0;4;0;1;0;0;4;2;1;0;0;
55041;Süsel;009;55041112;STIMMBEZIRK;Dörpshuus Zarnekau;;358;276;82;0;210;2;208;52;72;21;31;13;5;7;7;0;2;208;38;64;30;33;17;7;2;5;1;0;0;5;0;0;0;0;3;2;1;0;0;
55041;Süsel;009;55041113;STIMMBEZIRK;Feuerwehrgerätehaus Gömnitz;;104;77;27;0;62;1;61;20;13;3;7;7;10;1;0;0;1;61;16;14;3;9;6;7;1;3;0;0;0;1;0;0;0;0;0;1;0;0;0;
55041;Süsel;009;55041114;STIMMBEZIRK;Feuerwehrhaus Röbel;;289;235;54;0;181;1;180;40;74;19;22;13;2;4;6;0;1;180;29;68;23;27;18;3;1;4;0;0;0;1;0;0;0;0;2;3;1;0;0;
55041;Süsel;009;55041115;STIMMBEZIRK;Vereinsheim TSV Süsel;;386;309;77;0;226;1;225;66;102;19;22;9;2;3;2;0;1;225;55;91;20;29;13;5;2;1;0;0;0;2;0;0;0;0;4;3;0;0;0;
;;009;55016VG;VERWALTUNGSGEMEINSCHAFT;VG Grömitz;;8765;6027;2738;0;6815;65;6750;2527;2046;589;672;523;173;149;58;13;59;6756;2063;1936;866;823;524;152;33;130;13;3;0;45;0;1;0;1;95;61;4;6;0;
55016;Grömitz;009;55016;GEMEINDE;Grömitz;;5876;3994;1882;0;5335;47;5288;1980;1608;487;524;390;135;113;39;12;40;5295;1600;1523;717;640;390;115;27;105;5;3;0;33;0;0;0;0;79;54;1;3;0;
55016;Grömitz;009;55016001;STIMMBEZIRK;Grömitz - 1;101;1992;1349;643;0;902;11;891;357;261;75;62;86;22;18;8;2;13;889;286;255;111;70;90;19;10;23;0;1;0;3;0;0;0;0;13;7;0;1;0;
55016;Grömitz;009;55016002;STIMMBEZIRK;Grömitz - 2;102;2020;1301;719;0;830;4;826;299;245;79;75;87;22;14;5;0;6;824;250;239;107;81;80;20;0;21;0;0;0;9;0;0;0;0;6;9;1;1;0;
55016;Grömitz;009;55016003;STIMMBEZIRK;Brenkenhagen;103;529;423;106;0;328;2;326;122;91;29;34;30;5;12;3;0;1;327;95;87;42;44;27;7;2;8;0;1;0;3;0;0;0;0;7;4;0;0;0;
55016;Grömitz;009;55016004;STIMMBEZIRK;Cismar;104;1335;921;414;0;660;10;650;255;188;64;50;52;18;18;4;1;10;650;198;185;85;64;52;16;6;14;3;1;0;4;0;0;0;0;14;7;0;1;0;
55016;Grömitz;009;55924001;BRIEFWAHLBEZIRK;Briefwahl Grömitz - 1;110;0;0;0;0;882;7;875;317;294;76;105;48;19;11;3;2;4;878;269;275;119;127;46;11;2;17;1;0;0;2;0;0;0;0;3;6;0;0;0;
55016;Grömitz;009;55924002;BRIEFWAHLBEZIRK;Briefwahl Grömitz - 2;111;0;0;0;0;924;9;915;317;266;105;114;53;26;19;12;3;5;919;257;241;152;138;54;23;2;13;1;0;0;7;0;0;0;0;17;14;0;0;0;
55016;Grömitz;009;55924003;BRIEFWAHLBEZIRK;Briefwahl Grömitz - 3;112;0;0;0;0;809;4;805;313;263;59;84;34;23;21;4;4;1;808;245;241;101;116;41;19;5;9;0;0;0;5;0;0;0;0;19;7;0;0;0;
55018;Grube;009;55018;GEMEINDE;Grube;;863;680;183;0;508;4;504;207;142;25;35;62;15;14;4;0;5;503;174;128;41;53;61;10;4;12;5;0;0;3;0;0;0;0;8;2;0;2;0;
55018;Grube;009;55018001;STIMMBEZIRK;Grube;301;863;680;183;0;508;4;504;207;142;25;35;62;15;14;4;0;5;503;174;128;41;53;61;10;4;12;5;0;0;3;0;0;0;0;8;2;0;2;0;
55010;Dahme;009;55010;GEMEINDE;Dahme;;1047;772;275;0;526;8;518;179;160;49;51;44;12;10;12;1;8;518;155;149;66;61;49;13;1;9;2;0;0;5;0;0;0;1;3;1;3;0;0;
55010;Dahme;009;55010001;STIMMBEZIRK;Dahme;201;1047;772;275;0;526;8;518;179;160;49;51;44;12;10;12;1;8;518;155;149;66;61;49;13;1;9;2;0;0;5;0;0;0;1;3;1;3;0;0;
55025;Kellenhusen;009;55025;GEMEINDE;Kellenhusen;;979;581;398;0;446;6;440;161;136;28;62;27;11;12;3;0;6;440;134;136;42;69;24;14;1;4;1;0;0;4;0;1;0;0;5;4;0;1;0;
55025;Kellenhusen;009;55025001;STIMMBEZIRK;Kellenhusen;401;979;581;398;0;446;6;440;161;136;28;62;27;11;12;3;0;6;440;134;136;42;69;24;14;1;4;1;0;0;4;0;1;0;0;5;4;0;1;0;
55021;Heiligenhafen;009;55021;GEMEINDE;Heiligenhafen;;7915;5450;2465;0;5678;64;5614;1673;2044;498;692;360;186;66;78;17;47;5631;1301;1964;659;808;393;166;41;41;5;2;0;65;3;3;2;4;77;80;7;9;1;
55021;Heiligenhafen;009;55021001;STIMMBEZIRK;Warderschule;;1599;1106;493;0;736;16;720;218;235;68;86;60;29;8;15;1;12;724;159;233;98;100;58;24;5;4;1;0;0;14;0;1;0;0;6;20;0;1;0;
55021;Heiligenhafen;009;55021002;STIMMBEZIRK;Jugendclub "Pier 15";;1487;1015;472;0;643;8;635;180;263;41;65;48;21;10;7;0;7;636;140;243;64;84;44;26;2;5;0;0;0;4;1;0;0;0;13;8;0;2;0;
55021;Heiligenhafen;009;55021003;STIMMBEZIRK;Gerätehaus der Freiwilligen Feuerwehr;;1605;1131;474;0;794;8;786;250;306;73;74;46;18;5;13;1;7;787;190;303;94;86;53;14;6;5;0;0;0;9;0;1;1;0;14;8;1;2;0;
55021;Heiligenhafen;009;55021004;STIMMBEZIRK;Rathaus;;1528;951;577;0;607;3;604;159;221;68;57;57;23;7;11;1;6;601;105;212;86;72;65;20;7;4;0;0;0;7;0;0;0;2;12;7;1;1;0;
55021;Heiligenhafen;009;55021005;STIMMBEZIRK;Jugendzentrum;;1696;1247;449;0;553;11;542;156;205;43;68;38;27;4;1;0;8;545;116;196;57;76;44;30;6;2;1;0;0;1;1;0;1;0;7;6;1;0;0;
55021;Heiligenhafen;009;55936001;BRIEFWAHLBEZIRK;B01 Heiligenhafen Briefwahl;;0;0;0;0;2345;18;2327;710;814;205;342;111;68;32;31;14;7;2338;591;777;260;390;129;52;15;21;3;2;0;30;1;1;0;2;25;31;4;3;1;
55028;Malente;009;55028;GEMEINDE;Malente;;9051;6794;2257;0;6893;72;6821;2083;2185;646;907;516;188;149;131;16;71;6822;1756;1894;864;1071;532;186;73;80;16;8;0;107;0;1;3;2;92;112;5;13;7;
55028;Malente;009;55028001;STIMMBEZIRK;Feuerwehrgerätehaus Nüchel;;395;295;100;0;221;4;217;69;65;30;19;19;11;3;1;0;4;217;52;53;35;36;20;7;2;1;1;0;0;2;0;0;0;0;4;3;0;1;0;
55028;Malente;009;55028002;STIMMBEZIRK;Feuerwehrgerätehaus Benz;;337;271;66;0;226;1;225;61;77;25;27;14;9;7;5;0;1;225;49;68;41;23;18;7;2;2;0;1;0;3;0;1;0;0;4;5;0;1;0;
55028;Malente;009;55028003;STIMMBEZIRK;Feuerwehrgerätehaus Malkwitz;;335;280;55;0;202;4;198;74;55;25;13;13;6;7;5;0;5;197;74;51;26;19;12;8;3;0;0;0;0;4;0;0;0;0;0;0;0;0;0;
55028;Malente;009;55028004;STIMMBEZIRK;Pflanzencenter Buchwald;;318;237;81;0;196;2;194;55;61;17;30;11;2;3;15;0;1;195;45;57;24;35;13;2;3;3;0;0;0;11;0;0;0;0;0;2;0;0;0;
55028;Malente;009;55028005;STIMMBEZIRK;Feuerwehrgerätehaus Sieversdorf;;340;273;67;0;208;3;205;57;64;31;27;15;3;5;3;0;1;207;50;60;36;26;16;3;2;4;2;0;0;2;0;0;0;0;1;4;0;0;1;
55028;Malente;009;55028006;STIMMBEZIRK;Hotel "Neukirchener Hof";;333;256;77;0;193;3;190;67;52;23;14;22;4;3;5;0;3;190;60;46;25;16;24;4;1;3;0;0;0;3;0;0;0;0;3;5;0;0;0;
55028;Malente;009;55028007;STIMMBEZIRK;Feuerwehrgerätehaus Timmdorf;;401;273;128;0;224;1;223;83;54;16;34;16;5;4;10;1;1;223;63;39;33;44;14;6;4;7;1;0;0;4;0;0;0;0;3;5;0;0;0;
